

Daniel Shilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053145
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Shilton
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1818
Witnesses	Daniel Shilton; George Thomson Forsyth
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 54, Entry 160
Source	LDS Film 93917
Witnessed Marriage Of	Robert Noll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053145&Relationship=Groom
Witnessed Marriage Of	Elizabeth Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053145&Relationship=Bride



