

Ann Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180951
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Eden
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rupert St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1844
Register	Baptisms 1843 - 1844, Page 157, Entry 1250
Source	LDS Film 93884
Parent Of	Margaret Ann Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180951&Relationship=Baptised
Married To	James Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180951&Relationship=1stParent



