

Timothy Manners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003182
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Manners
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1789
Witnesses	John Wright; Timothy Manners
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 13, Entry 53
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003182&Relationship=Groom
Witnessed Marriage Of	Martha Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003182&Relationship=Bride



