

James Killen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081708
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Killen
Gender	Male
Abode	Napier St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Apr 1854
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Age At Marriage	41
Status	Widower
Witnesses	Francis Steel; Elizabeth Edwards, (X)
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 218, Entry 436
Source	LDS Film 2147914
Witnessed By	Francis Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081708&Relationship=Witness_1
Witnessed By	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081708&Relationship=Witness_2
Married To	Margaret Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081708&Relationship=Bride



