

Thomas Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043265
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walton
Gender	Male
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1853
Witnesses	Thomas Walton; M. A. Walton
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minister by
Notes	[Water-damage on outer top edges of Page of most records]
Register	Marriages 1853 - 1876, Page 1, Entry 1
Source	LDS Film 1546064
Witnessed Marriage Of	John Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043265&Relationship=Groom
Witnessed Marriage Of	Maria Pester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043265&Relationship=Bride



