

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128033
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Gerard Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 53, Entry 419
Source	LDS Film 93877
Parent	Joseph Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128033&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128033&Relationship=2ndParent



