

David Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009645
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Carter
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 123, Entry 41
Source	LDS Film 1656376
Parent Of	David Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009645&Relationship=Deceased



