

Peter Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051788
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ashcroft
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1811
Occupation (As Documented)	Clerk to the surveyor of Taxes
Occupation (Standardised)	Tax Surveyor's Clerk
Witnesses	Edward Glover; Elizabeth Glover
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 44, Entry 5192
Source	LDS Film 1656150
Witnessed By	Edward Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051788&Relationship=Witness_1
Witnessed By	Elizabeth Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051788&Relationship=Witness_2
Married To	Catherine Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051788&Relationship=Bride



