

John Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travers
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1763
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 128, Entry 31
Source	LDS Film 1656376
Parent Of	Peter Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016709&Relationship=Deceased



