

Richard Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018394
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ashley
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1766
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 8, Entry 35
Source	LDS Film 1656377
Parent Of	Ann Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018394&Relationship=Deceased



