

Henry Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054867
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Oakes
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	White Chapel
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Nov 1805
Date Of Death	15 Nov 1805
Age At Death	15 years
Age At Death (Years)	15
Source	LDS Film 1656377
Parent	Robert Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054867&Relationship=1stParent



