

William Kinread	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinread
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Leeds St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1839
Baptising Minister	Jona: Brooks Rector
Register	Baptisms 1838 - 1839, Page 393, Entry 3137
Source	LDS Film 1656423
Parent	William Kinread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160753&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160753&Relationship=2ndParent



