

John Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scotson
Gender	Male
Abode	Cumberland St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 235, Entry 1875
Source	LDS Film 1656419
Parent Of	William Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122591&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122591&Relationship=2ndParent



