

James Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023504
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fowler
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alexander Baird; Mary Hughes, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 123, Entry 1
Source	LDS Film 1656374
Witnessed By	Alexander Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023504&Relationship=Witness_1
Witnessed By	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023504&Relationship=Witness_2
Married To	Margaret Herren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023504&Relationship=Bride



