

Samuel McDowall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125949
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McDowall
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Oct 1799
Date Of Child's Death	1 Oct 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 82
Source	LDS Film 1468979
Parent Of	Jane McDowall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125949&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125949&Relationship=2ndParent



