

Richard Cashen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070401
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cashen
Gender	Male
Abode	Copperas Hill
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1808
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	19 Dec 1807
Register	Baptisms 1799 - 1810, Page 256, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070401&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070401&Relationship=2ndParent



