

George Munro Lindsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231998
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Munro
Surname	Lindsey
Gender	Male
Abode	Rupert St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1852
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	26 May 1852
Register	Baptisms 1851 - 1852, Page 239, Entry 1912
Source	LDS Film 93886
Parent Of	Mary Isabella Lindsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231998&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231998&Relationship=2ndParent



