

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075379
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Aug 1840
Witnesses	Martha Lowther; Thomas Woodward
Marriage Type	Banns
Marrying Minister	L. Ex. Wentworth, Offg. Minr.
Register	Marriages 1837 - 1848, Page 82, Entry 163
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Clarkson Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075379&Relationship=Groom
Witnessed Marriage Of	Ellen Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075379&Relationship=Bride



