

Charles Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240941
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dutton
Gender	Male
Abode	Temple Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1856
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1856 - 1857, Page 134, Entry 1065
Source	LDS Film 93887
Parent Of	William Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240941&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240941&Relationship=2ndParent



