

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1767
Occupation (As Documented)	Gentm.
Occupation (Standardised)	Gentleman
Witnesses	Chars. Baynes?; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 78, Entry 5
Source	LDS Film 1656155
Witnessed By	Chars. Baynes?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049169&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049169&Relationship=Witness_2
Married To	Elizabeth Tellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049169&Relationship=Bride



