

James McDonell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039090
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McDonell
Gender	Male
Abode	Pitt St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 May 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7614
Source	LDS Film 1656195
Parent Of	Jno. McDonell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039090&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039090&Relationship=2ndParent



