

Margaret Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057081
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Gender	Female
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Date Of Child's Birth	30 Nov 1802
Register	Baptisms 1787 - 1810, Page 33, Entry 659
Source	LDS Film 1595373
Parent Of	Hannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057081&Relationship=Baptised
Married To	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057081&Relationship=1stParent



