

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Shaw St.
Year	1842 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 May 1842
Register	Baptisms 1830 - 1863, Page 55, Entry 440
Source	LDS Film 1656015
Parent Of	Hartley Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226390&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226390&Relationship=2ndParent



