

[unnamed] Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095836
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Parr
Gender	Unknown
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Jul 1808
Date Of Child's Death	14 Jul 1808
Notes	[No cause or details of relationships stated]
Register	Burials 1790 - 1812, Page 91, Entry 5
Source	LDS Film 1647560
Parent Of	Andrew Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095836&Relationship=Deceased



