

Charles Loutlit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429082
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Loutlit
Gender	Male
Abode	Toxteth Park
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1847, Page 22, Entry 174
Source	LDS Film 1655552
Parent Of	Mary Loutlit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429082&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429082&Relationship=2ndParent



