

Robert Acheson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151250
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Acheson
Gender	Male
Abode	Brick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 325, Entry 2600
Source	LDS Film 1656421
Parent Of	Robert Acheson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151250&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151250&Relationship=2ndParent



