

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002832
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Mar 1778
Witnesses	Jno. Jones; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 23, Entry 90
Source	LDS Film 1656374
Witnessed Marriage Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002832&Relationship=Groom
Witnessed Marriage Of	Kitty Wiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002832&Relationship=Bride



