

Elizabeth Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005906
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Reece
Married Surname	Edwards
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1795
Status	Spinster
Witnesses	John Gardner; Ann Lyon
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 285, Entry 201
Source	LDS Film 93839
Witnessed By	John Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005906&Relationship=Witness_1
Witnessed By	Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005906&Relationship=Witness_2
Married To	Charles Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005906&Relationship=Groom



