

Elizabeth Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044061
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harrison
Name Suffixes	Spinster
Gender	Female
Abode	Hunter street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1791
Date Of Child's Death	29 Nov 1791
Register	Burials 1791, Page 95, Entry 256
Source	LDS Film 93833
Parent Of	Harriet Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044061&Relationship=Deceased



