

Robert Coleborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095314
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coleborne
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Dec 1803
Date Of Child's Death	20 Dec 1803
Register	Burials 1790 - 1812, Page 66, Entry 20
Source	LDS Film 1647560
Parent Of	Henry Coleborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095314&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095314&Relationship=2ndParent



