

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Feb 1818
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Henry Heald; Mary Jackson
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 151, Entry 451
Source	LDS Film 1656197
Witnessed By	Henry Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016634&Relationship=Witness_1
Witnessed By	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016634&Relationship=Witness_2
Married To	Hannah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016634&Relationship=Bride



