

R. Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053136
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Bradburn
Gender	Unknown
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1818
Witnesses	R. Bradburn; John Hatton
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 51, Entry 151
Source	LDS Film 93917
Witnessed Marriage Of	Edward Tranter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053136&Relationship=Groom
Witnessed Marriage Of	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053136&Relationship=Bride



