

William Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abram
Gender	Male
Abode	Eaton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1830
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1830 - 1831, Page 87, Entry 695
Source	LDS Film 93878
Parent Of	Elizabeth Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136025&Relationship=Baptised
Married To	Mary Anne Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136025&Relationship=2ndParent



