

William Henry Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Horrocks
Gender	Male
Abode	309 Scotland Road Liverpool
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Jan 1850
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	full
Status	Bachelor
Witnesses	James Bathgate; Hugh Jones
Marriage Type	Licence
Marrying Minister	W Carpenter
Register	Marriages 1848 - 1854, Page 58, Entry 116
Source	LDS Film 2147914
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077569&Relationship=Witness_1
Witnessed By	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077569&Relationship=Witness_2
Married To	Hannah Ellis Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077569&Relationship=Bride



