

Peter Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057809
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hudson
Gender	Male
Abode	Knight Street
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1803
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 May 1803
Register	Baptisms 1799 - 1810, Page 150, Entry 24
Source	LDS Film 1656377
Parent Of	Ally Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057809&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057809&Relationship=2ndParent



