

Sarah Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239959
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gt Newton St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1856
Date Of Child's Birth	15 Sep 1847
Register	Baptisms 1856 - 1857, Page 9, Entry 67
Source	LDS Film 93887
Parent Of	Eliza Ann Rebecca Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239959&Relationship=Baptised
Married To	David Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239959&Relationship=1stParent



