

Ann Bagley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190088
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bagley
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Bridport St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 1, Entry 1324
Source	LDS Film 1068892
Parent Of	Richard Bagley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190088&Relationship=Baptised
Married To	Joseph Bagley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190088&Relationship=1stParent



