

Ellis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193893
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Williams
Gender	Male
Abode	Victoria St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1848
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1847 - 1848, Page 293, Entry 2340
Source	LDS Film 93885
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193893&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193893&Relationship=2ndParent



