

David Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185390
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Henderson
Parent's Occupation (As Documented)	Glass Blower
Parent's Occupation (Standardised)	Glass Blower
Gender	Male
Abode	West Derby
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 232, Entry 1855
Source	LDS Film 93884
Parent	Robert Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185390&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185390&Relationship=2ndParent



