

Lewis Peake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297499
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Peake
Gender	Male
Abode	Rose Vale
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	13 Mar 1853
Occupation (As Documented)	Police officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1850 - 1863, Page 16, Entry 121
Source	LDS Film 1656019
Parent Of	Richard Peake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297499&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297499&Relationship=2ndParent



