

John Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Park
Gender	Male
Abode	Cropper St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1829
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 169, Entry 1352
Source	LDS Film 93878
Parent Of	Thomas Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132938&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132938&Relationship=2ndParent



