

Peter Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031214
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ireland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grayson Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Mar 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 31, Entry 21
Parent	William Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031214&Relationship=1stParent



