

John Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Littler
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Nov 1807
Date Of Child's Birth	21 Sep 1807
Register	Baptisms 1792 - 1812, Page 109, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283340&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283340&Relationship=2ndParent



