

George Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154396
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reay
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Parliament St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 235, Entry 1876
Source	LDS Film 1656422
Parent	Gibson Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154396&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154396&Relationship=2ndParent



