

Nicholas Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039094
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Wade
Gender	Male
Abode	Cumberland St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 May 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7618
Source	LDS Film 1656195
Parent Of	Jno. Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039094&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039094&Relationship=2ndParent



