

Ann Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120608
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Doyle
Married Surname	Robinson
Spouse's Occupation (As Documented)	Hoop Maker
Spouse's Occupation (Standardised)	Hoop Maker
Gender	Female
Abode	Canning Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 May 1840
Minor Or Full	full age
Status	Spinster
Witnesses	William Hutchings; John Parker
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 125, Entry 249
Source	LDS Film 1546289
Witnessed By	William Hutchings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120608&Relationship=Witness_1
Witnessed By	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120608&Relationship=Witness_2
Married To	Thomas Gerrard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120608&Relationship=Groom



