

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019460
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Mar 1822
Witnesses	Richard Hughes; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 285, Entry 2031
Source	LDS Film 1656150
Witnessed Marriage Of	James Seager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019460&Relationship=Groom
Witnessed Marriage Of	Martha Shingler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019460&Relationship=Bride



