

Nessey Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055674
First Name (With Contractions)	Nessey
First Name (Without Contractions)	Nessey
Surname	Cooke
Married Surname	Murray
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	same Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1823
Status	Widow
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 190, Entry 104
Source	LDS Film 93917
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055674&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055674&Relationship=Witness_2
Married To	Philip Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055674&Relationship=Groom



