

My. Millward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109220
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Millward
Gender	Unknown
Abode	Clayton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Dec 1833
Register	Burials 1833 - 1835, Page 107, Entry 7764
Source	LDS Film 560881
Parent Of	Mary A. Millward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109220&Relationship=Deceased
Married To	Frans. Millward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109220&Relationship=1stParent



