

Nicholas Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008702
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Walmsley
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1759
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	2 Aug 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 31
Source	LDS Film 1656376
Parent Of	Ellen Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008702&Relationship=Baptised



