

William Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broom
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Aug 1800
Date Of Child's Death	25 Aug 1800
Register	Burials 1790 - 1812, Page 49, Entry 9
Source	LDS Film 1647560
Parent Of	Joseph Welsley Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094873&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094873&Relationship=2ndParent



