

Malcolm McCallum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462362
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Surname	McCallum
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Suffolk Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 127, Entry 1016
Source	LDS Film 1656422
Parent	Malcolm McCallum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462362&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462362&Relationship=2ndParent



