

Catherina Hannah Frobos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082592
First Name (With Contractions)	Catherina
First Name (Without Contractions)	Catherina
Middle or Other Names	Hannah
Surname	Frobos
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Bird St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 562
Source	LDS Film 1068890
Parent Of	Ocean Amelia Frobos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082592&Relationship=Baptised
Married To	Walter Frobos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082592&Relationship=1stParent



