

Edward Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108441
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wynne
Gender	Male
Abode	Edge Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Jul 1833
Age At Death	14 dys.
Age At Death (Days)	14
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	5236
Register	Burials 1833 - 1835, Page 96, Entry 6984
Source	LDS Film 560881
Parent	Edw. Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108441&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108441&Relationship=2ndParent



