

Thomas Baitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baitson
Gender	Male
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1780
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Date Of Child's Birth	15 Dec 1779
Register	Baptisms 1769 - 1812, Page 5, Entry 4
Source	LDS 1656373
Parent Of	Sarah Baitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019510&Relationship=Baptised



