

John Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsonage
Gender	Male
Abode	Ray St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1830
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1831, Page 134, Entry 1072
Source	LDS Film 93878
Parent Of	Ann Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136402&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136402&Relationship=2ndParent



