

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112017
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Abode	Prussia Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1824
Occupation (As Documented)	Pocket-Book Maker
Occupation (Standardised)	Pocket Book Maker
Register	Baptisms 1823 - 1825, Page 447, Entry 3565
Source	LDS Film 1656418
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112017&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112017&Relationship=2ndParent



