

Thomas Henry Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Norris
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Sparling Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 319, Entry 2545
Source	LDS Film 1656423
Parent	Martin Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163361&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163361&Relationship=2ndParent



