

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	Parlement Street, Toxteth Park
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 May 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 49, Entry 389
Source	LDS Film 1468980
Parent Of	Samuel Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131570&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131570&Relationship=2ndParent



