

Thomas Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abraham
Gender	Male
Abode	Preston St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 77, Entry 609
Source	LDS film 1656378
Parent Of	Ann Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096953&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096953&Relationship=2ndParent



