

Nicholas Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021577
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Harvey
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1769
Register	Burials 1765 - 1769, Page 63, Entry 34
Source	LDS Film 1656377
Parent	John Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021577&Relationship=1stParent



