

Henry Kilbreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038479
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kilbreth
Gender	Male
Abode	Hockenhall alley
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Mar 1785
Register	Burials 1785 - 1787, Page 58, Entry 69
Source	LDS Film 93833
Parent Of	Samuel Kilbreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038479&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038479&Relationship=2ndParent



