

John Christopher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christopher
Gender	Male
Abode	Crosbie St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Apr 1803
Register	Baptisms 1799 - 1810, Page 147, Entry 3
Source	LDS Film 1656377
Parent Of	William Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057688&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057688&Relationship=2ndParent



