

William Vickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vickers
Gender	Male
Abode	Mersey Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1839
Occupation (As Documented)	Mail Guard
Occupation (Standardised)	Mail Guard
Register	Baptisms 1839, Page 386, Entry 3083
Source	LDS Film 1656423
Parent Of	Sarah Hannah Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163899&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163899&Relationship=2ndParent



